TREATYID,REFERENCE,C1LONG,C2LONG,TYPE,SIGNED,EFFECTIVE,STATUS,C1CODE,C2CODE,SOURCE,WHTRATES,PE,OTHER,UN,5i,5ii,5iii,5iv,5v,5vi,5vii,5viii,7i,7ii,8i,10i,10ii,10iii,11i,11ii,12i,12ia,12ib,12iv,13i,13ii,14i,16i,21i,25i,27i,29i
6572,,Canada,Indonesia,Original,1979,1980,Superseded,CAN,IDN,0.68,0.56,0.97,0.5,0.71,6,YES,6,NO,NO,YES,YES,YES,YES,NO,NO,15,,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
6579,,Argentina,France,Original,1979,1981,Superseded,ARG,FRA,,0.67,0.22,,,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,15,,15,20,20,18,18,NO LIMIT,0,,,YES,NO,NO,NO,NO,NA
6580,,Romania,Sudan,Original,1979,1982,Terminated,ROU,SDN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6581,,"Egypt, Arab Rep.",Italy,Original,1979,1983,In Force,EGY,ITA,0.43,0.94,0.09,0.25,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,20,,20,25,25,15,15,15,NO LIMIT,NO,YES,YES,NO,NO,NO,NO,NA
6582,,Italy,Tunisia,Original,1979,1981,In Force,ITA,TUN,0.23,0.48,0.09,0.13,0.12,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,12,12,12,5,16,0,NO,NO,YES,NO,NO,NO,NO,NA
6588,,"Egypt, Arab Rep.",Romania,Original,1979,1982,In Force,EGY,ROU,0.36,0.5,0.09,0.5,0.29,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,,10,15,15,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,NA
6589,,Argentina,Austria,Original,1979,1978,Terminated,ARG,AUT,0.33,0.53,0.22,0.25,0.24,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,15,,15,12.5,12.5,15,15,15,0,NO,YES,YES,NO,NO,NO,NO,NA
6590,,France,Indonesia,Original,1979,1981,In Force,FRA,IDN,0.55,0.44,0.97,0.25,0.59,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,25,15,15,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,NA
6594,,Argentina,Italy,Original,1979,1979,Superseded,ARG,ITA,0.36,0.63,0.2,0.25,0.21,9,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,15,,15,20,20,18,10,18,0,NO,NO,YES,NO,YES,NO,NO,NA
6602,,Armenia,Norway,Pre-independence,1980,1982,Terminated,ARM,NOR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,20,,20,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6603,,Azerbaijan,Norway,Pre-independence,1980,1982,Terminated,AZE,NOR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,20,,20,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6605,,Georgia,Norway,Pre-independence,1980,1982,Terminated,GEO,NOR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6607,,Kyrgyz Republic,Norway,Pre-independence,1980,1982,Terminated,KGZ,NOR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,,,,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6608,,Moldova,Norway,Pre-independence,1980,1982,Terminated,MDA,NOR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,,,,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6610,,Norway,Tajikistan,Pre-independence,1980,1982,Terminated,NOR,TJK,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,,,,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6611,,Norway,Turkmenistan,Pre-independence,1980,1982,In Force,NOR,TKM,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,20,,20,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6612,,Norway,Ukraine,Pre-independence,1980,1982,Terminated,NOR,UKR,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,,,,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6613,,Norway,Uzbekistan,Pre-independence,1980,1982,Terminated,NOR,UZB,,0.25,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,,,,20,,20,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6626,,Argentina,Brazil,Original,1980,1983,Superseded,ARG,BRA,,1,0.22,,,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,,,YES,NO,YES,NO,NO,NA
6630,,Bosnia and Herzegovina,Sweden,Pre-independence,1980,1982,In Force,BIH,SWE,0.1,0.13,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,0,0,0,0,NO,NO,YES,NO,NO,NO,NO,NA
6636,,North Macedonia,Sweden,Pre-independence,1980,1982,Terminated,MKD,SWE,0.1,0.13,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,0,0,0,0,NO,NO,YES,NO,NO,NO,NO,NA
6637,,"Egypt, Arab Rep.",France,Original,1980,1982,Superseded,EGY,FRA,0.3,0.56,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,10,15,25,25,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,NA
6640,,Brazil,Norway,Original,1980,1982,Superseded,BRA,NOR,0.45,0.75,0.09,0.5,0.35,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,15,15,15,15,15,15,YES,YES,YES,NO,YES,NO,NO,NA
6641,,"Egypt, Arab Rep.",United States,Original,1980,1982,In Force,EGY,USA,,0.63,0.09,,,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,NO LIMIT,,NO LIMIT,15,15,15,15,15,0,NO,NO,YES,,,NO,YES,NA
6650,,Belgium,Bosnia and Herzegovina,Pre-independence,1980,1984,Superseded,BEL,BIH,0.22,0.47,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,15,15,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6652,,Belgium,Kosovo,Pre-independence,1980,1984,In Force,BEL,UNK,0.22,0.47,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,15,15,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6657,,Belgium,North Macedonia,Pre-independence,1980,1984,Terminated,BEL,MKD,0.22,0.47,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,15,15,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6658,,France,Mauritius,Original,1980,1982,Superseded,FRA,MUS,0.41,0.5,0.34,0.38,0.35,6,YES,NO,YES,YES,NO,NO,YES,NO,NO,NO,5,10,15,NO LIMIT,NO LIMIT,15,0,15,0,YES,YES,YES,NO,NO,NO,NO,NA
6663,,Luxembourg,Morocco,Original,1980,1984,In Force,LUX,MAR,0.25,0.41,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,10,10,10,10,10,0,NO,NO,YES,NO,YES,NO,YES,NA
6664,,India,Italy,Original,1981,1977,Terminated,IND,ITA,0.72,0.94,0.73,0.5,0.65,3,YES,NO,NO,NO,YES,NO,YES,NO,NO,YES,NO LIMIT,,NO LIMIT,15,15,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO,YES,YES,NO,YES,NO,NO,NA
6666,,Denmark,Tunisia,Original,1981,1982,Superseded,DNK,TUN,0.5,0.53,0.72,0.25,0.47,6,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,15,,15,12,12,15,15,15,0,NO,NO,YES,NO,NO,NO,NO,NA
6667,,Mauritius,United Kingdom,Original,1981,1981,Superseded,MUS,GBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6668,,Thailand,United Kingdom,Original,1981,1981,Superseded,THA,GBR,,0.58,0.34,,,6,NO,NO,YES,YES,YES,NO,YES,NO,NO,,20,25,NO LIMIT,25,10,15,5,15,0,NO,NO,YES,NO,,NO,NO,NA
6669,,India,Libya,Original,1981,1983,In Force,IND,LBY,,0.75,0.36,,,3,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,0,,,YES,NO,NO,NO,NO,NA
6670,,Bosnia and Herzegovina,Denmark,Pre-independence,1981,1983,Terminated,BIH,DNK,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6675,,Denmark,North Macedonia,Pre-independence,1981,1983,Terminated,DNK,MKD,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6676,,Indonesia,Thailand,Original,1981,1982,Terminated,IDN,THA,0.62,0.51,0.84,0.5,0.65,6,YES,6,NO,NO,YES,NO,YES,YES,NO,YES,15,,15,15,10,15,10,15,0,NO,NO,YES,NO,YES,NO,NO,NA
6679,,Armenia,Austria,Pre-independence,1981,1979,Terminated,ARM,AUT,,0,0.25,,,24,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6680,,Austria,Azerbaijan,Pre-independence,1981,1979,Terminated,AUT,AZE,,0,0.25,,,24,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6682,,Austria,Georgia,Pre-independence,1981,1979,Terminated,AUT,GEO,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6684,,Austria,Kyrgyz Republic,Pre-independence,1981,1979,Terminated,AUT,KGZ,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,,NO,,NO,NO,NO,NA
6685,,Austria,Moldova,Pre-independence,1981,1979,Terminated,AUT,MDA,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6687,,Austria,Tajikistan,Pre-independence,1981,1979,Terminated,AUT,TJK,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6688,,Austria,Turkmenistan,Pre-independence,1981,1979,Terminated,AUT,TKM,,0,0.25,,,24,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6689,,Austria,Ukraine,Pre-independence,1981,1979,Terminated,AUT,UKR,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6690,,Austria,Uzbekistan,Pre-independence,1981,1979,Terminated,AUT,UZB,,0,0.13,,,24,NO,NO,YES,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6691,,India,United Kingdom,Original,1981,1982,Terminated,IND,GBR,0.69,0.84,0.72,0.5,0.65,6,YES,NO,NO,NO,YES,NO,YES,NO,YES,NO,15,,15,15,10,30,30,30,30,YES,YES,YES,NO,NO,NO,NO,NA
6692,,India,Singapore,Original,1981,1979,Terminated,IND,SGP,,0.75,0.22,,,6,NO,NO,YES,YES,YES,NO,NO,NO,NO,YES,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,0,,,NO,NO,YES,NO,NO,NA
6695,,Argentina,United States,Original,1981,,Not In Force,ARG,USA,0.45,0.75,0.22,0.38,0.29,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,20,,20,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,0,YES,NO,YES,NO,YES,NO,YES,NA
6696,,Sweden,Tunisia,Original,1981,1983,In Force,SWE,TUN,0.54,0.51,0.72,0.38,0.53,6,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,15,25,20,12,12,15,5,15,0,YES,NO,YES,NO,NO,NO,NO,NA
6705,,Morocco,United Kingdom,Original,1981,1981,In Force,MAR,GBR,0.26,0.56,0.09,0.13,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,10,25,10,10,10,10,10,10,NO,NO,YES,NO,NO,NO,NO,NA
6706,,Morocco,Romania,Original,1981,1986,Terminated,MAR,ROU,0.26,0.44,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,NA
6710,,Armenia,Sweden,Pre-independence,1981,1979,Terminated,ARM,SWE,,0.19,,,,18,NO,NO,,,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,NO,,,,
6711,,Azerbaijan,Sweden,Pre-independence,1981,1979,Terminated,AZE,SWE,,0.19,,,,18,NO,NO,,,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,NO,,,,
6713,,Georgia,Sweden,Pre-independence,1981,1979,Terminated,GEO,SWE,,0.19,0.28,,,18,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6715,,Kyrgyz Republic,Sweden,Pre-independence,1981,1979,Terminated,KGZ,SWE,,0.19,0.28,,,18,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6717,,Sweden,Tajikistan,Pre-independence,1981,1979,Terminated,SWE,TJK,,0.19,0.28,,,18,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6718,,Sweden,Turkmenistan,Pre-independence,1981,1979,In Force,SWE,TKM,,0.19,,0,,18,NO,NO,,,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,NO,NO,NO,NO,NA
6719,,Sweden,Ukraine,Pre-independence,1981,1979,Terminated,SWE,UKR,,0.19,0.28,,,18,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6720,,Sweden,Uzbekistan,Pre-independence,1981,1979,Terminated,SWE,UZB,,0.19,0.28,,,18,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,15,,15,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6722,,Bosnia and Herzegovina,Czech Republic,Pre-independence,1981,1984,Terminated,BIH,CZE,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6723,,Bosnia and Herzegovina,Slovak Republic,Pre-independence,1981,1984,Superseded,BIH,SVK,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6728,,Czech Republic,North Macedonia,Pre-independence,1981,1984,Terminated,CZE,MKD,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6731,,North Macedonia,Slovak Republic,Pre-independence,1981,1984,Terminated,MKD,SVK,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6732,,Bosnia and Herzegovina,United Kingdom,Pre-independence,1981,1983,Superseded,BIH,GBR,0.19,0.38,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6738,,North Macedonia,United Kingdom,Pre-independence,1981,1983,Terminated,MKD,GBR,0.19,0.38,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6740,,Armenia,Germany,Pre-independence,1981,1980,Terminated,ARM,DEU,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6741,,Azerbaijan,Germany,Pre-independence,1981,1980,Terminated,AZE,DEU,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6743,,Georgia,Germany,Pre-independence,1981,1980,Terminated,GEO,DEU,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6745,,Germany,Kyrgyz Republic,Pre-independence,1981,1980,Terminated,DEU,KGZ,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6746,,Germany,Moldova,Pre-independence,1981,1980,In Force,DEU,MDA,0.15,0.25,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,NO,NO,NO,NO,NA
6748,,Germany,Tajikistan,Pre-independence,1981,1980,Terminated,DEU,TJK,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6749,,Germany,Turkmenistan,Pre-independence,1981,1980,Terminated,DEU,TKM,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6750,,Germany,Ukraine,Pre-independence,1981,1980,Terminated,DEU,UKR,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6751,,Germany,Uzbekistan,Pre-independence,1981,1980,Terminated,DEU,UZB,,0.25,0.06,,,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,5,5,0,0,0,0,NO,YES,NO,,NO,NO,NO,NA
6756,,Canada,Tunisia,Original,1982,1985,Superseded,CAN,TUN,0.51,0.52,0.38,0.63,0.47,0,NO,NO,YES,YES,YES,YES,NO,YES,YES,NO,15,,15,15,15,15,0,20,0,YES,NO,YES,NO,YES,NO,NO,NA
6758,,Bosnia and Herzegovina,Netherlands,Pre-independence,1982,1984,Superseded,BIH,NLD,0.14,0.25,0.03,0.13,0.06,18,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6760,,Kosovo,Netherlands,Pre-independence,1982,1984,Terminated,UNK,NLD,0.14,0.25,0.03,0.13,0.06,18,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6765,,North Macedonia,Netherlands,Pre-independence,1982,1984,Terminated,MKD,NLD,0.14,0.25,0.03,0.13,0.06,18,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6766,,Bosnia and Herzegovina,Italy,Pre-independence,1982,1986,In Force,BIH,ITA,0.19,0.38,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,,10,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6772,,Italy,North Macedonia,Pre-independence,1982,1986,Terminated,ITA,MKD,0.19,0.38,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,,10,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6774,,Indonesia,Japan,Original,1982,1983,In Force,IDN,JPN,0.5,0.41,0.97,0.13,0.53,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,25,15,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6776,,Malaysia,Thailand,Original,1982,1983,Superseded,MYS,THA,0.45,0.63,0.34,0.38,0.35,6,NO,NO,YES,YES,YES,NO,YES,NO,NO,YES,20,15,NO LIMIT,25,10,15,15,15,0,NO,YES,NO,NO,YES,NO,NO,NA
6782,,Algeria,France,Original,1982,1984,Terminated,DZA,FRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6783,,Spain,Tunisia,Original,1982,1988,In Force,ESP,TUN,0.23,0.38,0.2,0.13,0.15,9,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,50,15,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6788,,India,Mauritius,Original,1982,1983,Superseded,IND,MUS,0.42,0.44,0.7,0.13,0.38,9,YES,NO,NO,NO,YES,NO,YES,NO,NO,NO,5,10,15,NO LIMIT,0,15,15,15,0,NO,NO,YES,NO,NO,NO,NO,NA
6790,,Armenia,Cyprus,Pre-independence,1982,1983,Terminated,ARM,CYP,,0,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6791,,Azerbaijan,Cyprus,Pre-independence,1982,1983,In Force,AZE,CYP,,0,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6793,,Cyprus,Georgia,Pre-independence,1982,1983,Terminated,CYP,GEO,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6795,,Cyprus,Kyrgyz Republic,Pre-independence,1982,1983,In Force,CYP,KGZ,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6796,,Cyprus,Moldova,Pre-independence,1982,1983,Terminated,CYP,MDA,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6798,,Cyprus,Tajikistan,Pre-independence,1982,1983,In Force,CYP,TJK,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6799,,Cyprus,Turkmenistan,Pre-independence,1982,1983,In Force,CYP,TKM,,0,0.31,,,12,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,NO,NO,NO,,NO,NO,NO,NA
6800,,Cyprus,Ukraine,Pre-independence,1982,1983,Terminated,CYP,UKR,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6801,,Cyprus,Uzbekistan,Pre-independence,1982,1983,In Force,CYP,UZB,,0,0.44,,,12,YES,NO,NO,NO,NO,NO,NO,NO,NO,NO,0,,0,0,0,0,0,0,0,,,NO,,NO,NO,NO,NA
6803,,Ecuador,Germany,Original,1982,1987,In Force,ECU,DEU,0.28,0.53,0.06,0.25,0.12,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,15,10,15,15,15,0,NO,YES,YES,NO,NO,NO,NO,NA
6805,,Tunisia,United Kingdom,Original,1982,1984,Superseded,TUN,GBR,0.37,0.53,0.34,0.25,0.29,6,YES,NO,YES,YES,NO,YES,NO,NO,YES,NO,12,25,20,12,10,15,15,15,0,NO,NO,YES,NO,NO,NO,NO,NA
6806,,Trinidad and Tobago,United Kingdom,Original,1982,1984,In Force,TTO,GBR,,0.52,0.23,,,3,NO,NO,YES,YES,NO,NO,YES,NO,NO,NO,10,25,20,10,10,10,0,10,10,,,YES,NO,YES,NO,NO,NA
6814,,Brazil,Ecuador,Original,1983,1988,In Force,BRA,ECU,0.48,0.75,0.19,0.5,0.35,12,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,15,,15,15,15,15,15,15,15,YES,YES,YES,NO,YES,NO,NO,NA
6815,,Canada,"Egypt, Arab Rep.",Original,1983,1985,Superseded,CAN,EGY,0.47,0.56,0.47,0.38,0.41,6,NO,NO,NO,NO,NO,NO,YES,NO,NO,NO,15,,15,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,NA
6817,,Finland,India,Original,1983,1985,Terminated,FIN,IND,,,0.84,0.75,,6,YES,NO,NO,NO,YES,YES,YES,YES,YES,YES,15,,15,10,10,,,,,NO,YES,YES,NO,YES,NO,NO,NA
6820,,Romania,Zambia,Original,1983,1993,In Force,ROU,ZMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6823,,Bosnia and Herzegovina,Norway,Pre-independence,1983,2009,Superseded,BIH,NOR,0.21,0.31,0.19,0.13,0.12,12,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6828,,North Macedonia,Norway,Pre-independence,1983,1986,Terminated,MKD,NOR,0.21,0.31,0.19,0.13,0.12,12,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,0,0,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6829,,China,Japan,Original,1983,1985,Superseded,CHN,JPN,,0.38,0.34,,,6,YES,6,YES,YES,NO,NO,NO,NO,YES,NO,10,,10,10,10,10,10,10,0,,YES,YES,NO,YES,NO,NO,NA
6830,,Jordan,Romania,Original,1983,1985,In Force,JOR,ROU,0.29,0.53,0.09,0.25,0.17,7,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,12.5,12.5,15,15,15,0,NO,NO,YES,NO,YES,NO,YES,NA
6834,,India,Syrian Arab Republic,Original,1984,1983,Terminated,IND,SYR,0.22,0.22,0.31,0.13,0.18,12,YES,NO,YES,YES,NO,NO,YES,NO,NO,NO,0,,0,7.5,7.5,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,NA
6835,,Sweden,Trinidad and Tobago,Original,1984,1985,In Force,SWE,TTO,,0.67,0.63,,,0,NO,NO,NO,NO,YES,NO,YES,NO,NO,NO,10,25,20,15,10,20,0,20,12.5,,,YES,YES,YES,NO,NO,NA
6839,,Canada,Thailand,Original,1984,1985,Superseded,CAN,THA,0.63,0.55,0.84,0.5,0.65,6,YES,6,NO,NO,YES,NO,YES,NO,NO,YES,15,25,NO LIMIT,25,10,15,5,15,0,YES,NO,YES,NO,YES,NO,NO,NA
